id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
30,"Col du Télégraphe",Alpen,Frankrijk,"Saint Michel de Maurienne",710,1566,856,7.3,11.8,635,http://www.salite.ch/telegrap.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ta60o082we3jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1400_SaveOurSouls.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=78,06-09-2003,"Danny, Warre, Rafke, Pit, Raf, Johan",08-09-2016,"Hale, Eggie, Woens, Jokke, John",
195,"Col du Grand Cucheron",Alpen,Frankrijk,"La Corbière",383,1188,805,6.9,11.6,630,http://www.salite.ch/grand1.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_61.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=59,10-09-2016,"Warre, Hale, Pit, Raf",,,
263,"Mendel Pass (Passo Mendola)",Zuid-Tirol,Italië,Appiano,405,1363,958,6.5,14.8,627,http://www.salite.ch/mendola.asp?Mappa=,,,,,13-09-2020,"Johan, Pit, Raf",,,
144,"Pont d'Espagne",Pyreneeën,Frankrijk,"Pierrefitte Nestalas",490,1485,995,5.5,18.2,617,http://www.salite.ch/espagne.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tudna9npo27gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,10-09-2012,"Raf, Pit, Hale, Johan",11-09-2012,"Danny, Gére, John, Jaak",
38,"Croix Fry",Alpen,Frankrijk,Thônes,625,1467,842,6.6,12.8,616,http://www.salite.ch/croixfry.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDeLaCroixFry.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=4,02-09-2004,"Jaak, John, Hanske, Winterke",03-09-2004,"Johan, Pit, Fré, Raf",
135,"Col de la Cayolle",Alpen,Frankrijk,Barcelonnette,1136,2326,1190,4.1,29.2,616,http://www.salite.ch/cayolle2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2010,Danny,10-09-2010,"Woens, Gére, Rafke, John",
156,"Col du Portillon",Pyreneeën,Frankrijk,"Bagnères de Luchon",630,1293,663,6.5,10.2,595,http://www.salite.ch/portillo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63vixdr3t860o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Warre, Raf, Hale, Pit",,,
62,Belchen,"Zwarte Woud",Duitsland,Aitenau,548,1359,811,7.1,11.4,593,http://www.salite.ch/8149.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t26cts3rx15ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
86,"Passo Valparola",Dolomieten,Italië,"La Villa langs baan naar Passo Falzarego",1390,2192,802,5.8,13.9,589,http://www.salite.ch/valparol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te5b2pdlzxg8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB08.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=71,06-09-2007,"Hanske, Rafke, John, Jaak",,,
92,"Passo Falzarego",Dolomieten,Italië,"Cortina D'Ampezzo",1204,2117,913,5.6,16.4,576,http://www.salite.ch/falzareg.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tujl35ea72o8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA53.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=52,08-09-2007,"Danny, Warre, Raf, Pit, Seppe, Beire",,,
56,"Mont Aigoual",Cevennen,Frankrijk,Valleraugue,342,1567,1225,4.3,28.5,575,http://www.salite.ch/aigoual1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuhyp6lrmktd0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1722_MontAigoual2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=21,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
166,"Bormio 2000",Alpen,Italië,Bormio,1203,1938,735,7.5,9.9,569,http://www.salite.ch/bormio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=20,10-09-2014,"Raf, Pit, Gére",13-09-2014,"John, Jaak, Woens, Danny, Eggie",
126,"Col de Pontis",Alpen,Frankrijk,"Lauzet Ubaye",795,1301,506,10.1,5.0,561,http://www.salite.ch/pontis1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tamkazvbj92t0o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,08-09-2010,"Hale, Raf, Pit, Woens",,,
248,Plöckenpass,Karinthië,Oostenrijk,Mauthen,707,1365,658,5.3,12.3,557,http://www.salite.ch/ploecken.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
261,"Kartitscher Sattel",Oost-Tirol,Oostenrijk,Mauthen,707,1530,823,1.9,42.5,539,http://www.salite.ch/lesachta.asp?Mappa=,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
150,"Col d l'Aspin",Pyreneeën,Frankrijk,Arreau,710,1489,779,6.5,12.0,538,http://www.salite.ch/aspin2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2o84pl6i7n60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,13-09-2012,"Warre, Raf, Hale, Pit, Danny, Jaak, John",,,
44,"Col des Saisies",Alpen,Frankrijk,Flumet,910,1657,747,5.0,14.8,533,http://www.salite.ch/saisies2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoeyvdji0pjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColDesSaisies%28FotograafDanielleDelon%29.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=40,04-09-2004,"Danny, Warre, Raf, Pit, Johan, Fré, Rafke, Winterke",,,
77,"Passo Sella",Dolomieten,Italië,Canazei,1456,2240,784,6.9,11.4,530,http://www.salite.ch/sella4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA12.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=11,04-09-2007,"Danny, Raf, Pit, Rafke, Seppe",,,
120,"Col du Marchairuz",Jura,Zwitserland,Biere,730,1447,717,7.2,10.0,524,http://www.salite.ch/marchairuz1.asp?Mappa=http://map.search.ch/biere,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040037.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=18,04-09-2009,"Raf, Pit",,,
158,"Col de Peyresourde",Pyreneeën,Frankrijk,Armenteule,940,1569,629,7.6,8.3,504,http://www.salite.ch/peyresou2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuld4l71vc860o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Jaak, John, Danny, Winterke",,,
90,"Passo Tre Croci",Dolomieten,Italië,"Cortina D'Ampezzo",1230,1805,575,7.1,8.1,487,http://www.salite.ch/tre.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tujl35ea72o8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA56.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=55,08-09-2007,"Danny, Warre, Raf, Pit, Seppe",,,
79,"Passo Pordoi",Dolomieten,Italië,Canazei,1456,2239,783,6.0,13.0,484,http://www.salite.ch/pordoi1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB13.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=76,04-09-2007,Rafke,07-09-2007,"Danny, Hanske, Jaak, John, Warre, Seppe, Beire","De tweede groep deed de beklimming slechts vanaf de afdaling van de Passo Sella"
129,"Col des Fillys",Alpen,Frankrijk,Espinasses,665,1322,657,4.6,14.4,482,http://www.salite.ch/fillys.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6bd2ke6llus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_026.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=25,08-09-2010,"Hale, Raf, Pit, Woens, Danny",,,
146,"Lac d'Estaign",Pyreneeën,Frankrijk,"Argelès Gazost",455,1166,711,4.6,15.5,482,http://www.salite.ch/estaign.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",,,
21,"Les Deux Alpes",Alpen,Frankrijk,"Barrage du Chambon",1044,1652,608,6.2,9.8,462,http://www.salite.ch/deux1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2guzu2vzptibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1615_JohanEnDeAutomatischeOntspanner.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=4,04-09-2003,"Johan, Fré, Raf, Hale, John, Jaak",07-09-2003,Warre,
43,"Col des Aravis",Alpen,Frankrijk,Thônes,620,1486,866,4.6,18.9,462,http://www.salite.ch/aravis.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDesAravis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=5,04-09-2004,"Danny, Warre, Raf, Pit, Johan, Fré, Rafke, Winterke",,,
247,"Mont Gerbier de Jonc",Ardèche,Frankrijk,Arcens,620,1417,797,5.1,15.5,455,http://www.salite.ch/montgerbier.asp?Mappa=,,,,,04-09-2018,"Danny, John",,,
74,"Passo Pordoi",Dolomieten,Italië,Arabba,1602,2239,637,6.8,9.4,447,http://www.salite.ch/pordoi.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2xyd7eo3n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA04.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=3,03-09-2007,"Danny, Raf, Pit, Rafke, Seppe",06-09-2007,"Warre, Beire",
103,"Ballon de Servance",Vogezen,Frankrijk,"Plancher Bas",421,1158,737,4.0,18.5,441,http://www.salite.ch/servance.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2sni7us0iembp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=48,05-09-2008,"Johan, Danny, Pit, Raf",,,"Klim werd lastiger door de nieuwe steenslaglaag die nog heel wat losse steentjes bevatte!"
33,"Col de la Colombière",Alpen,Frankrijk,"Le Grand-Bornand",923,1613,690,5.9,11.7,433,http://www.salite.ch/colombie.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywsm4f6vlpjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040901_0000_ColDeLaColombiere.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=0,01-09-2004,"Danny, Warre, John, Rafke, Pit, Winterke, Raf",,,
98,"Ballon d'Alsace",Vogezen,Frankrijk,Sewen,500,1178,678,5.1,13.2,432,http://www.salite.ch/ballon2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5ttzkqejfmbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_20.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=19,04-09-2008,"Johan, Pit, Raf",,,
102,"Ballon d'Alsace",Vogezen,Frankrijk,"St Maurice-sur-Moselle",552,1171,619,6.9,9.0,429,http://www.salite.ch/ballon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taey33zk0mzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_46.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=45,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
82,"Passo Fedaia",Dolomieten,Italië,Canazei,1440,2057,617,4.4,13.9,428,http://www.salite.ch/fedaia.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA36.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=35,06-09-2007,"Danny, Raf, Pit, Warre, Seppe, Beire",,,
32,"Col d'Ornon",Alpen,Frankrijk,"La Paute",730,1373,643,5.8,11.1,421,http://www.salite.ch/ornon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6nm3g97ltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,06-09-2003,"Wimmeke, Hanske, John, Winterke, Jaak",03-09-2003,Johan,
28,"Col du Galibier",Alpen,Frankrijk,"Col du Lautaret",2057,2646,589,6.9,8.5,419,http://www.salite.ch/galibier1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu17zl881v1jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030905_1735_DakVanDeReis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=46,05-09-2003,"Raf, Pit, Hale, Warre",,,
140,"Col de Marie Blanque",Pyreneeën,Frankrijk,"Louvie Juzon",420,1035,615,4.1,15.0,417,http://www.salite.ch/marie1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmfb0xq46l5gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Hale, Warre, Raf, Johan, Pit",,,
81,"Passo Gardena",Dolomieten,Italië,Corvara,1522,2121,599,6.2,9.6,415,http://www.salite.ch/gardena.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63cbo12cmxrbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=20,05-09-2007,"Raf, Pit",,"Warre, Danny, Rafke, Seppe, Beire, Hanske, John",
22,"Rochers d'Armentier",Alpen,Frankrijk,"Le Freney d'Oisans",928,1339,411,5.0,8.2,410,http://www.salite.ch/armentierf.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t672f8kprrtibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1800_MooiKlimmetjeAanAndereKantVanMeer.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=5,04-09-2003,"Hale, Raf, Johan",,,"Vrij onbekende klim vanuit Freney d'Oisans naar de D211a, een prachtig smal baantje hoog boven de vallei van de Romanche dat uiteindelijk uitkomt in La Garde op de klim naar Alpe d'Huez."
235,"Col de la Croix Bauzon",Ardèche,Frankrijk,"La Souche",548,1308,760,5.2,14.5,406,http://www.salite.ch/croixbauzon.asp?Mappa=,,,,,07-09-2018,"Johan, Pit, Raf",,,
124,"Pra Loup",Alpen,Frankrijk,Barcelonnette,1130,1630,500,5.3,9.4,405,http://www.salite.ch/praloup1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tm3eiv07zy2t0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_002.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=1,06-09-2010,"Raf, Hale, Pit, Danny, Woens",,,
57,"Col de Finiels",Cevennen,Frankrijk,"Le Pont de Montvert",875,1541,666,5.7,11.6,395,http://www.salite.ch/finiels.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tux6vxfsdfae0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050910_1435_GroepsfotoOpColDeFiniels1.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=46,10-09-2005,"Rafke, Hale, Warre, Johan, Raf, Pit, Danny, Beire",,,
167,"Cancano - Torri di Fraele",Alpen,Italië,Premadio,1341,1907,566,6.9,8.2,394,http://www.salite.ch/10518.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=29,10-09-2014,"Raf, Pit, Gére",10-09-2014,"Warre, John, Jaak, Danny, Wimmeke, Jokke, Eggie, Hale",
149,"Col de l'Aspin",Pyreneeën,Frankrijk,"Sainte Marie de Campan",847,1489,642,5.0,12.8,366,http://www.salite.ch/aspin1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tquxmelpjil60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,12-09-2012,"Warre, Raf, Hale, Pit, Danny",14-09-2012,"Winterke, Jaak, John, Hanske","Groep datum 2 deed beklimming vanaf Espiadet"
65,"Sirnitzsattel (Kreuzweg)","Zwarte Woud",Duitsland,Wembach,517,1064,547,3.6,15.2,331,http://www.salite.ch/8458.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuh3dvczekknbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=34,08-09-2006,"Raf, Johan, Pit, Beire",,,
83,"Colle Santa Lucia",Dolomieten,Italië,Caprile,1002,1485,483,6.4,7.6,321,http://www.salite.ch/lucia1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA39.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=38,06-09-2007,"Warre, Pit, Raf",,,
50,"Col des Faisses",Cevennen,Frankrijk,"Le Mazet",600,1026,426,6.3,6.8,317,http://www.salite.ch/faisses.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty4rexdv3uud0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,,,,07-09-2005,"Danny, Rafke, Pit, Johan, Raf",,,
14,"Col de la Croix Saint Robert",Auvergne,Frankrijk,Chambon-sur-Lac,900,1426,526,3.5,15.0,316,http://www.salite.ch/9354.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tygw68k6tk54bp&dx=474&dy=330&empriseW=949&empriseH=661,http://www.nissorap.be/pdd.html,,,,06-09-2002,"Krak, Hanske, John, Wimmeke, Rokke",,,
20,"Col d'Ornon",Alpen,Frankrijk,Entraigues,810,1373,563,3.9,14.4,302,http://www.salite.ch/ornon1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63z98lvxkys0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,03-09-2003,"Danny, Pit, Warre",,,
13,"Col de la Croix Morand",Auvergne,Frankrijk,Chambon-sur-Lac,890,1401,511,4.9,10.5,283,http://www.salite.ch/croixmorand1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tygw68k6tk54bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,,,,05-09-2002,"Raf, Pit",,,
93,Digonera,Dolomieten,Italië,"Saviner di Lastè",1050,1430,380,4.3,8.8,277,http://www.salite.ch/digonera.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tutcsorh61n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,,,,06-09-2007,"Beire, Danny, Seppe, Raf, Warre, Pit",,,
108,"Col de la Schlucht",Vogezen,Frankrijk,"La Bresse",645,1139,494,3.0,16.2,272,http://www.salite.ch/schlucht1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
87,"Passo Sella",Dolomieten,Italië,"de afdaling van de Passo Gardena",1871,2240,369,6.7,5.5,260,http://www.salite.ch/sella3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tut4as8ea9f8dp&dx=357&dy=200&empriseW=715&empriseH=400,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=74,07-09-2007,"Danny, Seppe, Hanske, Jaak, John, Beire, Warre, Rafke",,,
253,"Kartitsche Sattel",Oost-Tirol,Oostenrijk,Strassen,1090,1526,436,4.8,9.0,259,http://www.salite.ch/kartitscher.asp?Mappa=,,,,,03-09-2019,"Hale, Johan, Pit, Raf",,,
164,"Passo d' Eira",Alpen,Italië,"San Antonio",1816,2210,394,5.9,6.7,254,http://www.salite.ch/eira.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=15,09-09-2014,"Raf, Pit, Warre, Johan",09-09-2014,"John, Wimmeke, Jaak, Jokke, Eggie, Danny",
105,"Col de la Burotte",Vogezen,Frankrijk,Saulxures-sur-Moselotte,465,790,325,5.1,6.4,252,http://www.salite.ch/burotte1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9eyauwzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_55.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=54,05-09-2008,"Johan, Pit, Raf",,,
12,"Col de la Croix Saint Robert",Auvergne,Frankrijk,"Le Mont Dore",1045,1426,381,6.0,6.3,251,http://www.salite.ch/croixsaintr.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te1rsjo3sbv0bp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/pdd.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2002/auvergne02/t_n2002_auvergne02_20020906_1135_BSOnTop.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=16&pos=5,05-09-2002,"Raf, Pit",06-09-2002,"Rafke, Danny, Fré, Krak, Hanske, Wimmeke, John, Rokke",
