id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
92,"Passo Falzarego",Dolomieten,Italië,"Cortina D'Ampezzo",1204,2117,913,5.6,16.4,576,http://www.salite.ch/falzareg.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tujl35ea72o8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA53.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=52,08-09-2007,"Danny, Warre, Raf, Pit, Seppe, Beire",,,
250,"Passo Cason di Lanza",Friulië,Italie,Paularo,640,1552,912,5.9,15.4,1051,http://www.salite.ch/casondi1.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
69,Kandel,"Zwarte Woud",Duitsland,"Waldkirch langs L186",300,1202,902,8.2,11.0,757,http://www.salite.ch/kandel.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tykkbzj4q87ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=51,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
23,"Col de Luitel",Alpen,Frankrijk,Séchilienne,364,1265,901,8.7,10.3,881,http://www.salite.ch/luitelse.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taavqafyphribp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,04-09-2003,"Danny, Winterke, Pit, Warre",,,
43,"Col des Aravis",Alpen,Frankrijk,Thônes,620,1486,866,4.6,18.9,462,http://www.salite.ch/aravis.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDesAravis.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=5,04-09-2004,"Danny, Warre, Raf, Pit, Johan, Fré, Rafke, Winterke",,,
177,"Col de la Croix-de-Fer",Alpen,Frankrijk,"kruispunt D80 x D926",1208,2067,859,6.1,14.1,0,http://www.salite.ch/croixde.asp?Mappa=,http://www.nissorap.be/alpen2016dag2.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_15.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=14,04-09-2016,"Danny, Raf, Warre",,,"Slechts de laatste 14km van de salitegrafiek werden geklommen, vandaar geen salitepunten."
30,"Col du Télégraphe",Alpen,Frankrijk,"Saint Michel de Maurienne",710,1566,856,7.3,11.8,635,http://www.salite.ch/telegrap.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ta60o082we3jbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030906_1400_SaveOurSouls.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=78,06-09-2003,"Danny, Warre, Rafke, Pit, Raf, Johan",08-09-2016,"Hale, Eggie, Woens, Jokke, John",
185,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,6.0,14.3,0,http://www.salite.ch/toussiere.asp?Mappa=,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Hale, Raf",,,"Eerste 4,5km van salitegrafiek niet gedaan."
186,"La Toussuire",Alpen,Frankrijk,"kruispunt D926 x D78",852,1705,853,7.3,11.7,0,,http://www.nissorap.be/alpen2016dag5.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_39.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=37,07-09-2016,"Woens,  FVE",,,"In plaats van de ""normale"" klim langs Les Corbiers te volgen, namen zij de (steilere) shortcut verder langs de D78"
66,Blauen,"Zwarte Woud",Duitsland,Niederweiler,307,1151,844,7.7,11.0,679,http://www.salite.ch/8424.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tel7wu3apxcnbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,08-09-2006,"Raf, Johan, Pit, Beire",,,
38,"Croix Fry",Alpen,Frankrijk,Thônes,625,1467,842,6.6,12.8,616,http://www.salite.ch/croixfry.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5dh7hl3yhjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040903_0000_ColDeLaCroixFry.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=4,02-09-2004,"Jaak, John, Hanske, Winterke",03-09-2004,"Johan, Pit, Fré, Raf",
133,"Col des Champs",Alpen,Frankrijk,Colmars,1245,2087,842,7.0,12.0,660,http://www.salite.ch/champs1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty438uiiwfns0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_052.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=51,09-09-2010,"Hale, Raf, Pit, Woens, Gére",,,
261,"Kartitscher Sattel",Oost-Tirol,Oostenrijk,Mauthen,707,1530,823,1.9,42.5,539,http://www.salite.ch/lesachta.asp?Mappa=,,,,,05-09-2019,"Johan, Hale, Pit, Raf",,,
159,"Passo di Foscagno",Alpen,Italië,Semogo,1470,2291,821,6.1,13.4,0,http://www.salite.ch/foscagno.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=17,08-09-2014,"Danny, Raf, Pit, Warre",09-09-2014,"John, Wimmeke, Jaak, Hale, Johan, Woens, Jokke, Eggie","Geen salitepunten want niet gestart van Isolacchia maar van Semogo, 2km verderop."
62,Belchen,"Zwarte Woud",Duitsland,Aitenau,548,1359,811,7.1,11.4,593,http://www.salite.ch/8149.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t26cts3rx15ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
154,"Hourquette d'Ancizan",Pyreneeën,Frankrijk,Ancizan,759,1564,805,7.8,10.3,658,http://www.salite.ch/ancizan.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6jb6zk3ak660o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,14-09-2012,"Jaak, John, Winterke, Hanske",,,
195,"Col du Grand Cucheron",Alpen,Frankrijk,"La Corbière",383,1188,805,6.9,11.6,630,http://www.salite.ch/grand1.asp?Mappa=,http://www.nissorap.be/alpen2016dag8.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2016/alpen16/raf/t_alpen_2016_raf_61.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=377&pos=59,10-09-2016,"Warre, Hale, Pit, Raf",,,
86,"Passo Valparola",Dolomieten,Italië,"La Villa langs baan naar Passo Falzarego",1390,2192,802,5.8,13.9,589,http://www.salite.ch/valparol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te5b2pdlzxg8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB08.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=71,06-09-2007,"Hanske, Rafke, John, Jaak",,,
247,"Mont Gerbier de Jonc",Ardèche,Frankrijk,Arcens,620,1417,797,5.1,15.5,455,http://www.salite.ch/montgerbier.asp?Mappa=,,,,,04-09-2018,"Danny, John",,,
122,"Col de la Biche",Jura,Frankrijk,Champagne-en-Valromey,530,1325,795,5.5,14.4,0,http://www.salite.ch/biche1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2s7m756pddjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/jura2009.html,,,,05-09-2009,"Raf, Pit, Johan, Warre",,,"Niet de volledige Salite-klim gedaan."
77,"Passo Sella",Dolomieten,Italië,Canazei,1456,2240,784,6.9,11.4,530,http://www.salite.ch/sella4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA12.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=11,04-09-2007,"Danny, Raf, Pit, Rafke, Seppe",,,
79,"Passo Pordoi",Dolomieten,Italië,Canazei,1456,2239,783,6.0,13.0,484,http://www.salite.ch/pordoi1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB13.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=76,04-09-2007,Rafke,07-09-2007,"Danny, Hanske, Jaak, John, Warre, Seppe, Beire","De tweede groep deed de beklimming slechts vanaf de afdaling van de Passo Sella"
153,"Col d'Azet",Pyreneeën,Frankrijk,Bourisp,800,1580,780,7.3,10.7,656,http://www.salite.ch/azet2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty47zk1s5h660o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,14-09-2012,"Warre, Raf, Hale, Pit, Danny",15-09-2012,"John, Jaak, Winterke, Hanske",
150,"Col d l'Aspin",Pyreneeën,Frankrijk,Arreau,710,1489,779,6.5,12.0,538,http://www.salite.ch/aspin2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2o84pl6i7n60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,13-09-2012,"Warre, Raf, Hale, Pit, Danny, Jaak, John",,,
89,"Passo Valparola (Falzarego)",Dolomieten,Italië,Livinallongo,1414,2192,778,7.2,10.8,0,http://www.salite.ch/falzareg1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA54.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=53,08-09-2007,"Danny, Pit, Raf, Beire, Seppe, Warre",,,"We kwamen op de grafiek aan bivio Pordoi en klommen na de Falzarego nog 1,5km door naar de Valparola aan een 5,5%"
10,"Petit Ballon",Vogezen,Frankrijk,Lautenbach,400,1163,763,9.5,8.0,0,,http://www.nissorap.be/vogezen.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2001/vogezen01/t_n2001_vogezen01_20010908_1600_Mountain-Bike.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=12&pos=6,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Geen officiële beklimming van de Petit Ballon. We vertrokken vanaf Lautenbach en dan krijg je na 5 kilometer mooi klimmen over een smal steil asfaltje door de bossen 3 onverharde kilometers over een bospad naar de top van de Petit Ballon!!!"
235,"Col de la Croix Bauzon",Ardèche,Frankrijk,"La Souche",548,1308,760,5.2,14.5,406,http://www.salite.ch/croixbauzon.asp?Mappa=,,,,,07-09-2018,"Johan, Pit, Raf",,,
44,"Col des Saisies",Alpen,Frankrijk,Flumet,910,1657,747,5.0,14.8,533,http://www.salite.ch/saisies2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoeyvdji0pjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040904_0000_ColDesSaisies%28FotograafDanielleDelon%29.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=40,04-09-2004,"Danny, Warre, Raf, Pit, Johan, Fré, Rafke, Winterke",,,
103,"Ballon de Servance",Vogezen,Frankrijk,"Plancher Bas",421,1158,737,4.0,18.5,441,http://www.salite.ch/servance.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2sni7us0iembp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=48,05-09-2008,"Johan, Danny, Pit, Raf",,,"Klim werd lastiger door de nieuwe steenslaglaag die nog heel wat losse steentjes bevatte!"
166,"Bormio 2000",Alpen,Italië,Bormio,1203,1938,735,7.5,9.9,569,http://www.salite.ch/bormio.asp?Mappa=,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2014/valdidentro14/raf/t_fietsreis-valdidentro-2014-raf-21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=340&pos=20,10-09-2014,"Raf, Pit, Gére",13-09-2014,"John, Jaak, Woens, Danny, Eggie",
120,"Col du Marchairuz",Jura,Zwitserland,Biere,730,1447,717,7.2,10.0,524,http://www.salite.ch/marchairuz1.asp?Mappa=http://map.search.ch/biere,http://www.nissorap.be/jura2009.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2009/jura09/raf/t_P9040037.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=206&pos=18,04-09-2009,"Raf, Pit",,,
146,"Lac d'Estaign",Pyreneeën,Frankrijk,"Argelès Gazost",455,1166,711,4.6,15.5,482,http://www.salite.ch/estaign.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tyoqrqszp77gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,11-09-2012,"Warre, Raf, Hale, Eggie, Pit, Johan",,,
227,"Col de la Baricaude",Ardèche,Frankrijk,Burzet,546,1257,711,5.5,13.0,0,https://profils.cols-cyclisme.com/756.gif,,,,,04-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
194,"Col du Chaussy",Alpen,Frankrijk,"kruispunt D213 x D99",842,1533,691,6.7,10.3,0,http://www.salite.ch/chaussy.asp?Mappa=,http://www.nissorap.be/alpen2016dag7.html,,,,09-09-2016,"Pit, Johan, Raf",,,"Eerste 4 kilometer van salitegrafiek niet geklommen, vandaar geen punten."
33,"Col de la Colombière",Alpen,Frankrijk,"Le Grand-Bornand",923,1613,690,5.9,11.7,433,http://www.salite.ch/colombie.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tywsm4f6vlpjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040901_0000_ColDeLaColombiere.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=0,01-09-2004,"Danny, Warre, John, Rafke, Pit, Winterke, Raf",,,
117,"Col de Haut Crêt",Jura,Frankrijk,"Saint Claude",448,1133,685,4.8,14.3,0,,http://www.nissorap.be/jura2009.html,,,,03-09-2009,"Johan, Raf, Pit",,,"Geen officiele col"
98,"Ballon d'Alsace",Vogezen,Frankrijk,Sewen,500,1178,678,5.1,13.2,432,http://www.salite.ch/ballon2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5ttzkqejfmbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_20.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=19,04-09-2008,"Johan, Pit, Raf",,,
207,"Coll dels Reis - Sa Calobra",Mallorca,Spanje,"Port de Sa Calobra",14,682,668,6.5,10.3,0,http://www.cyclefiesta.com/multimedia/climbs/mallorca/images/sa-calobra-profile.png,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2017/mallorca17/fotosHale/t_n2017_mallorca17_fotosHale_20170906_1148_119_ColplaatjeCollDelsReis%282%29.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=395&pos=104,06-09-2017,"Hale, Raf, Pit, Jokke, Woens",,,
57,"Col de Finiels",Cevennen,Frankrijk,"Le Pont de Montvert",875,1541,666,5.7,11.6,395,http://www.salite.ch/finiels.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tux6vxfsdfae0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050910_1435_GroepsfotoOpColDeFiniels1.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=46,10-09-2005,"Rafke, Hale, Warre, Johan, Raf, Pit, Danny, Beire",,,
156,"Col du Portillon",Pyreneeën,Frankrijk,"Bagnères de Luchon",630,1293,663,6.5,10.2,595,http://www.salite.ch/portillo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63vixdr3t860o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Warre, Raf, Hale, Pit",,,
248,Plöckenpass,Karinthië,Oostenrijk,Mauthen,707,1365,658,5.3,12.3,557,http://www.salite.ch/ploecken.asp?Mappa=,,,,,01-09-2019,"Hale, Pit, Raf",,,
129,"Col des Fillys",Alpen,Frankrijk,Espinasses,665,1322,657,4.6,14.4,482,http://www.salite.ch/fillys.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6bd2ke6llus0o&dx=485&dy=330&empriseW=970&empriseH=661,,http://www.nissorap.be/fotoalbum/albums/nissorap/n2010/alpen10/t_Barcelonnette_raf_026.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=240&pos=25,08-09-2010,"Hale, Raf, Pit, Woens, Danny",,,
37,"Col de la Forclaz (aan meer van Annecy)",Alpen,Frankrijk,Vesonne,495,1150,655,8.0,8.2,672,http://www.salite.ch/forclaz4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2wanmprmlgjbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2004.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2004/alpen04/t_n2004_alpen04_20040902_0000_ColDeLaForclaz.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=43&pos=2,02-09-2004,"Raf, Rafke, Warre, Danny, Pit, Fré, Johan",,,
32,"Col d'Ornon",Alpen,Frankrijk,"La Paute",730,1373,643,5.8,11.1,421,http://www.salite.ch/ornon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq6nm3g97ltibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,,,,06-09-2003,"Wimmeke, Hanske, John, Winterke, Jaak",03-09-2003,Johan,
224,"Col des Fourches",Ardèche,Frankrijk,"Le Cheylard",448,1091,643,5.2,12.3,0,,,,,,04-09-2018,"Warre, Johan, Joeri, Hale, Pit, Raf, Woens",,,
149,"Col de l'Aspin",Pyreneeën,Frankrijk,"Sainte Marie de Campan",847,1489,642,5.0,12.8,366,http://www.salite.ch/aspin1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tquxmelpjil60o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,12-09-2012,"Warre, Raf, Hale, Pit, Danny",14-09-2012,"Winterke, Jaak, John, Hanske","Groep datum 2 deed beklimming vanaf Espiadet"
74,"Passo Pordoi",Dolomieten,Italië,Arabba,1602,2239,637,6.8,9.4,447,http://www.salite.ch/pordoi.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2xyd7eo3n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA04.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=3,03-09-2007,"Danny, Raf, Pit, Rafke, Seppe",06-09-2007,"Warre, Beire",
158,"Col de Peyresourde",Pyreneeën,Frankrijk,Armenteule,940,1569,629,7.6,8.3,504,http://www.salite.ch/peyresou2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuld4l71vc860o&dx=485&dy=330&empriseW=970&empriseH=661,,,,,15-09-2012,"Jaak, John, Danny, Winterke",,,
11,"Col du Platzerwasel",Vogezen,Frankrijk,Sondernach,533,1155,622,7.6,8.2,0,http://www.salite.ch/platzerw.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2gy9exxfvtbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen.html,,,,07-09-2001,"Raf, Danny, Warre, Rafke, Fré, Winterke",,,"Klim niet volledig maar vanaf Sondernach (hoogte 533m)."
102,"Ballon d'Alsace",Vogezen,Frankrijk,"St Maurice-sur-Moselle",552,1171,619,6.9,9.0,429,http://www.salite.ch/ballon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taey33zk0mzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_46.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=45,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
63,Schauinsland,"Zwarte Woud",Duitsland,Obergass,577,1194,617,7.7,8.0,0,http://www.salite.ch/8455.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tef3q64ps05ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"lim niet volledig maar vanaf ""bivio"""
82,"Passo Fedaia",Dolomieten,Italië,Canazei,1440,2057,617,4.4,13.9,428,http://www.salite.ch/fedaia.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA36.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=35,06-09-2007,"Danny, Raf, Pit, Warre, Seppe, Beire",,,
183,"Col du Mont Cenis",Alpen,Frankrijk,Lanslevillard,1465,2081,616,6.6,9.3,0,http://www.salite.ch/mont1.asp?Mappa=,http://www.nissorap.be/alpen2016dag4.html,,,,06-09-2016,"Raf, Johan, Warre, Pit, Jokke, Eggie, Hale, Woens",,,"Bijna hetzelfde geklommen als op salite-grafiek, alleen de eerste 2km zijn iets anders."
140,"Col de Marie Blanque",Pyreneeën,Frankrijk,"Louvie Juzon",420,1035,615,4.1,15.0,417,http://www.salite.ch/marie1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmfb0xq46l5gmd&dx=485&dy=330&empriseW=970&empriseH=661,,,,,09-09-2012,"Hale, Warre, Raf, Johan, Pit",,,
64,"Klim naar Thurner (op B500)","Zwarte Woud",Duitsland,Falkenhof,479,1034,614,6.6,8.4,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
21,"Les Deux Alpes",Alpen,Frankrijk,"Barrage du Chambon",1044,1652,608,6.2,9.8,462,http://www.salite.ch/deux1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2guzu2vzptibp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/alpen2003.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2003/alpe03/t_n2003_alpe03_20030904_1615_JohanEnDeAutomatischeOntspanner.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=26&pos=4,04-09-2003,"Johan, Fré, Raf, Hale, John, Jaak",07-09-2003,Warre,
81,"Passo Gardena",Dolomieten,Italië,Corvara,1522,2121,599,6.2,9.6,415,http://www.salite.ch/gardena.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63cbo12cmxrbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=20,05-09-2007,"Raf, Pit",,"Warre, Danny, Rafke, Seppe, Beire, Hanske, John",
95,"Le Grand Ventron",Vogezen,Frankrijk,Xoulces,553,1148,595,5.8,10.3,0,http://www.salite.ch/grandventron.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texfx0sp0zzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,03-09-2008,"Raf, Johan, Pit, Seppe",04-09-2008,"Beire, Seppe, John, Rokke","Het steile stuk van de Salite-grafiek vonden we niet echt terug."
