id,colnaam,streek,land,startplaats,beginhoogte,eindhoogte,hoogtemeters,gemiddelde_stijging,lengte_beklimmming,salitepunten,salitegrafiek,reisverhaal,foto_thumb,situering,fotolink,datum,wie,datum_2,wie_2,opmerkingen
54,"Col du Marquaires",Cevennen,Frankrijk,"Les Vanels",657,962,305,2.7,11.5,0,,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1103_WieZietHetLichtAanHetEindVanDeTunnelNiet.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=7,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
56,"Mont Aigoual",Cevennen,Frankrijk,Valleraugue,342,1567,1225,4.3,28.5,575,http://www.salite.ch/aigoual1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuhyp6lrmktd0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050909_1722_MontAigoual2.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=21,09-09-2005,"Hale, Danny, Pit, Warre, Raf, Johan, Beire",,,
57,"Col de Finiels",Cevennen,Frankrijk,"Le Pont de Montvert",875,1541,666,5.7,11.6,395,http://www.salite.ch/finiels.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tux6vxfsdfae0o&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/cevennen2005.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2005/florac05/t_n2005_florac05_20050910_1435_GroepsfotoOpColDeFiniels1.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=62&pos=46,10-09-2005,"Rafke, Hale, Warre, Johan, Raf, Pit, Danny, Beire",,,
58,"Fischbacher Höhe","Zwarte Woud",Duitsland,Lenzkirch,810,1059,249,4.3,5.8,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartewoud06_20060906_zwartewoudJP05.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=4,06-09-2006,"Danny, Warre, Pit, Raf, John, Lukke, Rudy, Rafke",,,
60,"Fischbacher Höhe","Zwarte Woud",Duitsland,Schluchsee,950,1059,109,2.7,4.0,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre",,,
59,"Klim naar Brenden","Zwarte Woud",Duitsland,Witznau,475,1000,525,4.7,11.2,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,06-09-2006,"Danny, Warre, Pit, Raf",,,
62,Belchen,"Zwarte Woud",Duitsland,Aitenau,548,1359,811,7.1,11.4,593,http://www.salite.ch/8149.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t26cts3rx15ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
61,Feldbergpass,"Zwarte Woud",Duitsland,Bärental,976,1230,254,5.1,5.0,0,http://www.salite.ch/8427.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmvsrhqtzr7ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"Saliteklim maar aangevat vanaf Bärental en niet tot top gereden maar op pas rechtdoor gereden."
64,"Klim naar Thurner (op B500)","Zwarte Woud",Duitsland,Falkenhof,479,1034,614,6.6,8.4,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Johan, Pit, Raf, Beire, Warre",,,
63,Schauinsland,"Zwarte Woud",Duitsland,Obergass,577,1194,617,7.7,8.0,0,http://www.salite.ch/8455.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tef3q64ps05ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,07-09-2006,"Danny, Warre, Johan, Raf, Pit, Beire",,,"lim niet volledig maar vanaf ""bivio"""
66,Blauen,"Zwarte Woud",Duitsland,Niederweiler,307,1151,844,7.7,11.0,679,http://www.salite.ch/8424.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tel7wu3apxcnbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,08-09-2006,"Raf, Johan, Pit, Beire",,,
67,"Klim naar Gresgen","Zwarte Woud",Duitsland,Tegernau,444,628,184,5.4,3.4,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_16.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=37,08-09-2006,"Raf, Johan, Pit, Beire",,,
68,"Sankt Antöni","Zwarte Woud",Duitsland,"Mambach langs L146",466,1053,587,5.5,10.6,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_18.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=39,08-09-2006,"Raf, Johan, Pit, Beire",,,
65,"Sirnitzsattel (Kreuzweg)","Zwarte Woud",Duitsland,Wembach,517,1064,547,3.6,15.2,331,http://www.salite.ch/8458.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tuh3dvczekknbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=34,08-09-2006,"Raf, Johan, Pit, Beire",,,
69,Kandel,"Zwarte Woud",Duitsland,"Waldkirch langs L186",300,1202,902,8.2,11.0,757,http://www.salite.ch/kandel.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tykkbzj4q87ubp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_30.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=51,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
71,"Klim naar Kalte Herberge (op B500)","Zwarte Woud",Duitsland,"Hexenlochmüle langs K5732",673,1029,356,5.1,7.0,0,,http://www.nissorap.be/zwarte_woud2006.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2006/zwartewoud06/t_n2006_zwartwoud06_20061026_45.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=73&pos=65,09-09-2006,"Raf, Johan, Pit, Beire, Warre",,,
70,"Klim naar Sankt Märgen","Zwarte Woud",Duitsland,"Sankt Peter",716,895,179,2.5,7.1,0,,http://www.nissorap.be/zwarte_woud2006.html,,,,09-09-2006,"Raf, Johan, Pit, Beire, Warre, Danny, Rafke, Rokke, John",,,
73,"Aülemer Kreuz (Schnepfhalde)","Zwarte Woud",Duitsland,"Sankt Blasien langs L146",829,1131,302,5.5,5.5,206,http://www.salite.ch/8457.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmbpzfvlm2nnbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/zwarte_woud2006.html,,,,10-09-2006,"Raf, Johan, Pit, Beire",,,
76,"Passo Campolongo",Dolomieten,Italië,Corvara,1568,1875,307,5.0,6.2,192,http://www.salite.ch/campolon3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63cbo12cmxrbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,,,,03-09-2007,"Danny, Raf, Pit, Rafke, Seppe",,,
75,"Passo Gardena",Dolomieten,Italië,"de afdaling van de Passo Sella",1871,2121,250,4.2,5.9,140,http://www.salite.ch/gardena1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq64zzqnjtf8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA05.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=4,03-09-2007,"Danny, Raf, Pit, Rafke, Seppe",,,
74,"Passo Pordoi",Dolomieten,Italië,Arabba,1602,2239,637,6.8,9.4,447,http://www.salite.ch/pordoi.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2xyd7eo3n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA04.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=3,03-09-2007,"Danny, Raf, Pit, Rafke, Seppe",06-09-2007,"Warre, Beire",
80,"Passo Nigra",Dolomieten,Italië,"het kruispunt SS12 x SP65",501,1690,1189,5.3,22.4,1091,http://www.salite.ch/nigra.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tmj3c55yfyc8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA17.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=16,04-09-2007,"Danny, Raf, Pit, Seppe",,,"Eerste 2 kilometer van het salite-profiel deden we niet."
78,"Passo Pinei",Dolomieten,Italië,"Ortisei langs SP24",1235,1442,207,4.0,5.2,0,,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA14.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=13,04-09-2007,"Danny, Raf, Pit, Seppe",,,
79,"Passo Pordoi",Dolomieten,Italië,Canazei,1456,2239,783,6.0,13.0,484,http://www.salite.ch/pordoi1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB13.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=76,04-09-2007,Rafke,07-09-2007,"Danny, Hanske, Jaak, John, Warre, Seppe, Beire","De tweede groep deed de beklimming slechts vanaf de afdaling van de Passo Sella"
77,"Passo Sella",Dolomieten,Italië,Canazei,1456,2240,784,6.9,11.4,530,http://www.salite.ch/sella4.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA12.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=11,04-09-2007,"Danny, Raf, Pit, Rafke, Seppe",,,
81,"Passo Gardena",Dolomieten,Italië,Corvara,1522,2121,599,6.2,9.6,415,http://www.salite.ch/gardena.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t63cbo12cmxrbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA21.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=20,05-09-2007,"Raf, Pit",,"Warre, Danny, Rafke, Seppe, Beire, Hanske, John",
83,"Colle Santa Lucia",Dolomieten,Italië,Caprile,1002,1485,483,6.4,7.6,321,http://www.salite.ch/lucia1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA39.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=38,06-09-2007,"Warre, Pit, Raf",,,
93,Digonera,Dolomieten,Italië,"Saviner di Lastè",1050,1430,380,4.3,8.8,277,http://www.salite.ch/digonera.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tutcsorh61n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,,,,06-09-2007,"Beire, Danny, Seppe, Raf, Warre, Pit",,,
85,"Passo Campolongo",Dolomieten,Italië,Arabba,1580,1875,295,7.4,4.0,215,http://www.salite.ch/campolon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq2xyd7eo3n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA48.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=47,06-09-2007,"Hanske, Rafke, Jaak, John",07-09-2007,"Beire, Seppe, Warre, Danny",
82,"Passo Fedaia",Dolomieten,Italië,Canazei,1440,2057,617,4.4,13.9,428,http://www.salite.ch/fedaia.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tycisuc1m0f8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA36.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=35,06-09-2007,"Danny, Raf, Pit, Warre, Seppe, Beire",,,
84,"Passo Giau",Dolomieten,Italië,"Selva di Cadore",1314,2236,922,9.1,10.1,849,http://www.salite.ch/giau1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tqa3t1ntw4n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA40.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=39,06-09-2007,"Warre, Pit, Raf",,,
86,"Passo Valparola",Dolomieten,Italië,"La Villa langs baan naar Passo Falzarego",1390,2192,802,5.8,13.9,589,http://www.salite.ch/valparol.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te5b2pdlzxg8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB08.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=71,06-09-2007,"Hanske, Rafke, John, Jaak",,,
88,"Passo delle Erbe",Dolomieten,Italië,"Val di Funes langs SP163/SP29",542,2004,1462,5.7,25.6,1151,http://www.salite.ch/erbe3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-te96d9hjb6g8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=48,07-09-2007,"Raf, Pit",,,
87,"Passo Sella",Dolomieten,Italië,"de afdaling van de Passo Gardena",1871,2240,369,6.7,5.5,260,http://www.salite.ch/sella3.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tut4as8ea9f8dp&dx=357&dy=200&empriseW=715&empriseH=400,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenB11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=74,07-09-2007,"Danny, Seppe, Hanske, Jaak, John, Beire, Warre, Rafke",,,
92,"Passo Falzarego",Dolomieten,Italië,"Cortina D'Ampezzo",1204,2117,913,5.6,16.4,576,http://www.salite.ch/falzareg.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tujl35ea72o8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA53.jpg,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=52,08-09-2007,"Danny, Warre, Raf, Pit, Seppe, Beire",,,
90,"Passo Tre Croci",Dolomieten,Italië,"Cortina D'Ampezzo",1230,1805,575,7.1,8.1,487,http://www.salite.ch/tre.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tujl35ea72o8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA56.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=55,08-09-2007,"Danny, Warre, Raf, Pit, Seppe",,,
89,"Passo Valparola (Falzarego)",Dolomieten,Italië,Livinallongo,1414,2192,778,7.2,10.8,0,http://www.salite.ch/falzareg1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ty8bsh4k71n8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA54.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=53,08-09-2007,"Danny, Pit, Raf, Beire, Seppe, Warre",,,"We kwamen op de grafiek aan bivio Pordoi en klommen na de Falzarego nog 1,5km door naar de Valparola aan een 5,5%"
91,"Tre Cime di Lavaredo (Rifugio Auronzo)",Dolomieten,Italië,Misurina,1761,2333,576,8.0,7.2,739,http://www.salite.ch/lavaredo.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tquebzxh0co8dp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/dolomieten2007.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2007/dolomieten07/t_DolomietenA58.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=163&pos=57,08-09-2007,"Pit, Warre, Raf",,,
94,"Col du Brabant",Vogezen,Frankrijk,"La Bresse",636,881,245,6.3,3.9,208,http://www.salite.ch/brabant1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_02.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=1,03-09-2008,"Raf, Pit, Johan, Seppe",04-09-2008,"John, Beire, Rokke, Seppe",
95,"Le Grand Ventron",Vogezen,Frankrijk,Xoulces,553,1148,595,5.8,10.3,0,http://www.salite.ch/grandventron.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-texfx0sp0zzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,03-09-2008,"Raf, Johan, Pit, Seppe",04-09-2008,"Beire, Seppe, John, Rokke","Het steile stuk van de Salite-grafiek vonden we niet echt terug."
98,"Ballon d'Alsace",Vogezen,Frankrijk,Sewen,500,1178,678,5.1,13.2,432,http://www.salite.ch/ballon2.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tu5ttzkqejfmbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_20.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=19,04-09-2008,"Johan, Pit, Raf",,,
96,"Col des Feignes",Vogezen,Frankrijk,"afdaling Col de Bramont",726,954,228,3.3,7.0,0,http://www.salite.ch/8546.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,04-09-2008,"Beire, Seppe, John, Rokke",,,
99,"Col du Page",Vogezen,Frankrijk,Bussang,600,957,357,5.1,7.0,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_22.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=21,04-09-2008,"Raf, Johan, Pit",,,
97,"Le Grand Ballon",Vogezen,Frankrijk,"Le Markstein",1190,1343,245,2.2,7.0,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_11.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=10,04-09-2008,"Raf, Johan, Pit",,,"De klim begon natuurlijk al veel vroeger. Vanaf La Bresse over een stukje Bramont via de D34a (Routes des Americains) naar de Route des Crêtes en verder naar Le Markstein."
100,"Le Grand Ventron",Vogezen,Frankrijk,D43,770,1148,378,5.7,6.6,0,,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_24.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=23,04-09-2008,"Johan, Pit, Raf",,,
102,"Ballon d'Alsace",Vogezen,Frankrijk,"St Maurice-sur-Moselle",552,1171,619,6.9,9.0,429,http://www.salite.ch/ballon.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-taey33zk0mzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_46.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=45,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
103,"Ballon de Servance",Vogezen,Frankrijk,"Plancher Bas",421,1158,737,4.0,18.5,441,http://www.salite.ch/servance.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t2sni7us0iembp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_49.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=48,05-09-2008,"Johan, Danny, Pit, Raf",,,"Klim werd lastiger door de nieuwe steenslaglaag die nog heel wat losse steentjes bevatte!"
110,"Col de Bramont",Vogezen,Frankrijk,Kruth,485,956,471,3.7,12.9,0,http://www.salite.ch/bramont.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t6rh8x1k4j0tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke, Warre",,,
105,"Col de la Burotte",Vogezen,Frankrijk,Saulxures-sur-Moselotte,465,790,325,5.1,6.4,252,http://www.salite.ch/burotte1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tice9eyauwzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_55.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=54,05-09-2008,"Johan, Pit, Raf",,,
106,"Col de la Croix des Moinats",Vogezen,Frankrijk,Planois,673,890,217,5.7,3.8,0,http://www.salite.ch/croixmonats1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-ti8z64hpmp0tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_56.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=55,05-09-2008,"Johan, Pit, Raf",,,"We deden slechts de laatste 3,8km van de klim zoals salite hem geeft. Vanaf Planois waar we naar beneden kwamen van de Col de la Burotte."
108,"Col de la Schlucht",Vogezen,Frankrijk,"La Bresse",645,1139,494,3.0,16.2,272,http://www.salite.ch/schlucht1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",,,
111,"Col de la Vierge",Vogezen,Frankrijk,"Col de Bramont",956,1066,110,5.5,2.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke, Warre",,,
104,"Col de Morbieux",Vogezen,Frankrijk,Ramonchamps,485,791,306,5.4,5.7,214,http://www.salite.ch/morbieu1.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-t67yr2c4sgzsbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_50.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=49,05-09-2008,"Danny, Johan, Pit, Raf",,,
107,"Col des Feignes",Vogezen,Frankrijk,"La Bresse",645,954,309,2.9,10.7,118,http://www.salite.ch/8545.asp?Mappa=http://www.viamichelin.fr/viamichelin/ita/dyn/controller/Cartes-plans?mapId=-tq20uuz07e1tbp&dx=485&dy=330&empriseW=970&empriseH=661,http://www.nissorap.be/vogezen2008.html,http://www.nissorap.be/fotoalbum/albums/nissorap/n2008/vogezen08/t_vogezen_2008_69.JPG,,http://www.nissorap.be/fotoalbum/displayimage.php?album=184&pos=68,05-09-2008,"Lukke, John, Hanske, Jaak, Wimmeke, Beire, Seppe, JP, Rokke",06-09-2008,"Johan, Pit, Raf",
101,"Col du Ménil",Vogezen,Frankrijk,"Les Baranges",493,621,128,3.2,4.0,0,,http://www.nissorap.be/vogezen2008.html,,,,05-09-2008,"Danny, Warre, Johan, Pit, Raf",,,
